Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Willamette,CLEOCIN 150MG IV        ,250,0,              ,50.5
Willamette,CLINDAMYCIN 300MG       ,250,0,              ,131
Willamette,CLINDAMYCIN IV 900MG    ,250,0,              ,206
Willamette,DETROSE 50% 500ML       ,250,0,              ,114
Willamette,DEXTROSE 25% SYR        ,250,0,              ,204
Willamette,DIPRIVAN 500 MG VIAL    ,250,0,              ,232
Willamette,FLAGYL 500MG IV         ,250,0,              ,267.5
Willamette,LEUKERAN 2MG TAB        ,250,0,              ,8
Willamette,MARCAINE .75%           ,250,0,              ,77.5
Willamette,MEGACE 40MG/ML 1ML      ,250,0,              ,8
Willamette,MEGACE TAB              ,250,0,              ,6.5
Willamette,NAFCILLIN 1 GM          ,250,0,              ,71.5
Willamette,NAFCILLIN 2 GM          ,250,0,              ,71.5
Willamette,NOLVADEX TAB            ,250,0,              ,8
Willamette,PEPCID 20MG VIAL        ,250,0,              ,68.5
Willamette,PROPOFOL 1% 100ML       ,250,0,              ,465
Willamette,RIFAMPIN 600 MG IV      ,250,0,              ,702
Willamette,SEPTRA IV 10ML          ,250,0,              ,179
Willamette,SOD CHLORIDE 50MEQ      ,250,0,              ,45
Willamette,SOL D20W 500ML          ,250,0,              ,112
Willamette,SOL MANNITOL 20% 500ML  ,250,0,              ,554.5
Willamette,SOL NACL 3% 500ML       ,250,0,              ,93
Willamette,TAGAMET 300MG IV        ,250,0,              ,68.5
Willamette,TIMENTIN 3.1 GM         ,250,0,              ,144.5
Willamette,TRICHLORACETIC ACID 80% ,250,0,              ,197
Willamette,FACTOR VIIA 1 MG INJ    ,636,0,0J7189        ,6683
Willamette,FACTOR VIIA 2 MG INJ    ,636,0,0J7189        ,13362.5
Willamette,CEFTAROLINE 400 MG INJ  ,636,0,0J0712        ,141
Willamette,CEFTAROLINE 600 MG INJ  ,636,0,0J0712        ,600.5
Willamette,PIP SOD/TAZ 3.375 G VL  ,636,0,0J2543        ,61
Willamette,ENOXAPARIN 100 MG INJ   ,636,0,0J1650        ,513
Willamette,ENOXAPARIN 30 MG INJ    ,636,0,0J1650        ,153.5
Willamette,ENOXAPARIN 40 MG INJ    ,636,0,0J1650        ,205
Willamette,ENOXAPARIN 60 MG INJ    ,636,0,0J1650        ,344
Willamette,ENOXAPARIN 80 MG INJ    ,636,0,0J1650        ,409
Willamette,MULTIHANCE  5 ML        ,636,0,0A9577        ,68.5
Willamette,MULTIHANCE10 1ML        ,636,0,0A9577        ,134.5
Willamette,MULTIHANCE15 1ML        ,636,0,0A9577        ,204
Willamette,ENEMA ONLY              ,510,99211,099211        ,171.5
Willamette,VANCOMYCIN 500 MG VL    ,636,0,0J3370        ,363
Willamette,VANCOMYCIN 1 G VL       ,636,0,0J3370        ,66
Willamette,DALIRESP                ,259,0,              ,22.5
Willamette,ALTEPLASE RECOMB 50 MG  ,636,0,0J2997        ,6328
Willamette,INJ FACET C/T SGL FLU/CT,361,64490,              ,2652
Willamette,INJ FCT C/T SGL FL/CT BI,361,64490,              ,5371.5
Willamette,INJ FACET C/T 2ND FLU/CT,361,64491,              ,1063
Willamette,INJ FCT C/T 2 FLU/CT BI ,361,64491,              ,2127
Willamette,INJ FACET C/T >=3 FLU/CT,361,64492,              ,1063
Willamette,INJ FCT C/T>=3 FL/CT BI ,361,64492,              ,2127
Willamette,INJ FACET L/S SGL FLU/CT,361,64493,              ,2652
Willamette,INJ FCT L/S SGL FL/CT BI,361,64493,              ,5371.5
Willamette,INJ FACET L/S 2ND FLU/CT,361,64494,              ,1063
Willamette,INJ FCT L/S 2 FLU/CT BI ,361,64494,              ,2127
Willamette,INJ FACET L/S >=3 FLU/CT,361,64495,              ,1063
Willamette,INJ FCT L/S >=3 FL/CT BI,361,64495,              ,2127
Willamette,BLOCK C/T SPI SGL       ,361,64479,              ,2595
Willamette,BLOCK C/T SPI SGL BI    ,361,64479,              ,5192.5
Willamette,BLOCK C/T SPI ADL       ,361,64480,              ,1679
Willamette,BLOCK C/T SPI ADL BI    ,361,64480,              ,3361
Willamette,BLOCK L-SPINE SGL       ,361,64483,              ,2740.5
Willamette,BLOCK L-SPINE SGL BI    ,361,64483,              ,5482.5
Willamette,BLOCK L-SPINE ADDL      ,361,64484,              ,1645.5
Willamette,BLOCK L-SPINE ADDL BI   ,361,64484,              ,3289.5
Willamette,C/T FACET NRV DEST INIT ,361,64633,              ,2043
Willamette,C/T FCT NRV DEST INIT BI,361,64633,              ,4084.5
Willamette,C/T FACET NRV DEST ADDL ,361,64634,              ,1471.5
Willamette,C/T FCT NRV DEST ADDL BI,361,64634,              ,2940
Willamette,L/S FJNT NRV DEST INIT  ,361,64635,              ,3267
Willamette,L/S FJNT NRV DEST IN BI ,361,64635,              ,6535
Willamette,L/S FJNT NRV DEST ADDL  ,361,64636,              ,2043
Willamette,L/S FJNT NRV DEST ADD BI,361,64636,              ,4084.5
Willamette,INJ DISKOGRAM L-SPIN    ,361,62290,              ,1203
Willamette,INJ DISKOGRAM C/T SPI   ,361,62291,              ,1203
Willamette,ANESTH LUMBAR/THORC     ,361,64520,              ,2740.5
Willamette,PERC DISKECTOMY LUMBAR  ,361,62287,              ,2510
Willamette,INJ SI ANES/STD/TH AG   ,361,27096,              ,1124.5
Willamette,NRV DEST PERIPHERAL     ,361,64640,              ,2043
Willamette,ANESTH STELLATE GANGLION,361,64510,              ,2740.5
Willamette,INTERCOSTAL ANES BLK SGL,361,64420,              ,2740.5
Willamette,INTERCOSTAL ANES BLK MLT,361,64421,              ,1195
Willamette,INJ SUPRASCAPULAR NERVE ,361,64418,              ,1195
Willamette,BLOCK OTH PERIPH NRV    ,361,64450,              ,1195
Willamette,BLOCK SCIATIC NRV SGL   ,361,64445,              ,2740.5
Willamette,XR FLUORO FOR SPINE INJ ,320,77003,077003        ,374
Willamette,TENECTEPLASE 50 MG INJ  ,636,0,0J3101        ,12307.5
Willamette,OMALIZUMAB 75 MG INJ    ,636,0,0J2357        ,1915
Willamette,LEVETIRACETAM 500 MG INJ,636,0,0J1953        ,141
Willamette,REGADENOSON 0.4 MG INJ  ,636,0,0J2785        ,67
Willamette,INTEGRILIN 20 MG VIAL   ,636,0,0J1327        ,486
Willamette,DOP LE ART W/EXER BIL   ,921,93924,093924        ,785
Willamette,SOL 0.45 SOD CHL 1000ML ,636,0,0J7131        ,155.5
Willamette,SOL D5 LR 1000ML        ,636,0,0J7120        ,180.5
Willamette,RIVARXABN (XARELTO) 15MG,259,0,              ,47
Willamette,US INTRAOPERATIVE       ,402,76998,076998        ,1270
Willamette,EPTIFIBATIDE 75 MG VL   ,636,0,0J1327        ,1676.5
Willamette,IVIG FLEBOGAMMA 20G INJ ,636,0,0J1572        ,7846.5
Willamette,IMMUNE GLOBULIN 10 GM   ,636,0,0J1568        ,3923.5
Willamette,IMMUNE GLOBULIN IGG 5GM ,636,0,0J1568        ,1961
Willamette,FAC IX COMPLEX 500 UNITS,636,0,0J7194        ,1688
Willamette,MEROPENEM 1 GM IV       ,636,0,0J2185        ,470.5
Willamette,RIVARXABN (XARELTO) 10MG,259,0,              ,23.5
Willamette,CT UP EXTREM W/O CONT LT,352,73200,073200LT      ,1917.5
Willamette,CT UP EXTREM W/O CONT RT,352,73200,073200RT      ,1917.5
Willamette,CT UP EXTREM W/CONT RT  ,352,73201,073201RT      ,2241
Willamette,CT UP EXTRM W W/O CON RT,352,73202,073202RT      ,2375.5
Willamette,CT LOWER EXTRM W/O C LT ,352,73700,073700LT      ,2137
Willamette,CT LOWER EXTRM W/O C RT ,352,73700,073700RT      ,2137
Willamette,D5W 100 ML              ,636,0,0J7060        ,157
Willamette,CT LOWER EXTRM W/CON RT ,352,73701,073701RT      ,2154
Willamette,CT LW EXTRM W W/O CON LT,352,73702,073702LT      ,2179.5
Willamette,CT LW EXTRM W W/O CON RT,352,73702,073702RT      ,2179.5
Willamette,SP PERC DRAIN           ,320,75989,075989        ,824.5
Willamette,UL CT PROCEDURE         ,350,76497,076497        ,981
Willamette,CT GUID NDL PLCMT       ,350,77012,077012        ,1930
Willamette,UL MR PROCEDURE         ,610,0,076498        ,981
Willamette,XR RIBS UNI 2 V RT      ,320,71100,071100RT      ,523
Willamette,XR NASAL BONES COMP     ,320,70160,070160        ,555
Willamette,XR LRYNX AND/OR PHRYNX  ,320,70370,070370        ,523
Willamette,XR RIBS UNI 2 V LT      ,320,71100,071100LT      ,523
Willamette,XR ARTHROGRAM ELBOW BI  ,322,73085,07308550      ,410
Willamette,XR ARTHROGRAM ELBOW LT  ,322,73085,073085LT      ,410
Willamette,XR ARTHROGRAM ELBOW RT  ,322,73085,073085RT      ,410
Willamette,"XR FINGER(S) 2 +"" V BI"" ",320,73140,07314050      ,451.5
Willamette,XR ARTHROGRAM KNEE LT   ,322,73580,073580LT      ,1293.5
Willamette,"XR TOE(S) 2 +"" V BI""    ",320,73660,07366050      ,274.5
Willamette,XR UGI W/AIR W/O KUB    ,320,74246,074246        ,892.5
Willamette,THER ENEMA W/CONT OR AIR,320,74283,074283        ,687.5
Willamette,XR DILAT INTRALUM       ,320,74360,074360        ,1223
Willamette,XR CONSULT OUTSIDE FILM ,320,76140,076140        ,71.5
Willamette,XR STRESS VIEW JOINT    ,320,77071,077071        ,295.5
Willamette,XR BONE SURVEY LTD      ,320,77074,077074        ,312.5
Willamette,US EXTREM NON VASC COMP ,402,76881,076881        ,1544.5
Willamette,US GUIDANCE VASC ACCESS ,402,76937,076937        ,155.5
Willamette,USG NDL PLACEMENT       ,402,76942,076942        ,1073
Willamette,DOP LE ART W/EXER BIL   ,921,93924,093924        ,785
Willamette,DUP LE ART BIL          ,921,93925,093925        ,1292.5
Willamette,DUP LE ART UNI LT       ,921,93926,093926LT      ,924
Willamette,DUP LE ART UNI RT       ,921,93926,093926RT      ,924
Willamette,DUP VEIN UNI LT         ,921,93971,093971LT      ,961
Willamette,DUP VEIN UNI RT         ,921,93971,093971RT      ,961
Willamette,DUP AB/PEL/SC COMP      ,921,93975,093975        ,1243
Willamette,DUP AB/PEL/SC LTD       ,921,93976,093976        ,517.5
Willamette,DUP A/V STUDY           ,921,93990,093990        ,938.5
Willamette,ARTH JNT BRS MIN W US BI,361,20604,02060450      ,756
Willamette,ARTH JNT BRS MIN W US LT,361,20604,020604LT      ,546.5
Willamette,ARTH JNT BRS MIN W US RT,361,20604,020604RT      ,564.5
Willamette,WC PHY REVIEW TO IME    ,510,0,              ,170
Willamette,WC TEL CONF W NP ATTY   ,510,0,0D0001        ,255.5
Willamette,WC TEL CONF W MD ATTY   ,510,0,0D0001        ,425.5
Willamette,SOL D5 1/4NS 1000ML     ,636,0,0J7042        ,155.5
Willamette,SOL 0.9% NS 100ML MINI  ,636,0,0J7050        ,174.5
Willamette,"SOL 0.9%"" NS 50ML""      ",636,0,0J7060        ,174.5
Willamette,SOL D5W INJ 50 ML MINI  ,636,0,0J7060        ,172.5
Willamette,"SOL 0.9%"" NS 500ML""     ",636,0,0J7040        ,127.5
Willamette,"SOL 0.9%"" NS 250ML""     ",636,0,0J7050        ,127.5
Willamette,"SOL 0.9%"" NS 1000ML""    ",636,0,0J7030        ,140
Willamette,"SOL D5W NS 0.9%"" 1000ML""",636,0,0J7042        ,103
Willamette,SOL LR 1000ML           ,636,0,0J7120        ,155.5
Willamette,SOL D5W 500ML           ,636,0,0J7120        ,134.5
Willamette,SOL D5W 1000ML          ,636,0,0J7070        ,98.5
Willamette,WC SAIF TELE CONF 15 M  ,510,0,0D0030        ,229.5
Willamette,WC RECRD REVIEW ATTY HR ,510,99358,099358        ,314.5
Willamette,WC DEPOSITION CANCEL FEE,510,0,0D0002        ,638.5
Willamette,WC DEPOSITION FEE PER 15,510,0,0D0002        ,170
Willamette,WC VISION EXAM          ,510,0,              ,94
Willamette,WC PHYSL CAP SCREEN 30  ,510,0,              ,102
Willamette,WC FIREFIGHTER PCS      ,510,0,              ,136.5
Willamette,WC FIREFIGHTER PHYSICAL ,510,0,              ,136.5
Willamette,WC BUS DRIVER PHYSICAL  ,510,0,              ,168
Willamette,WC DPSST F-2 PHYSICAL   ,510,0,              ,168
Willamette,WC DOT PHYSICAL         ,510,0,              ,168
Willamette,WC HLTH PROF DRUG SCRN  ,510,0,              ,425.5
Willamette,KINERET (ANAKINRA)100 MG,250,0,              ,276.5
Willamette,CT LW EXTRM W/CON LT    ,352,73701,073701LT      ,2154
Willamette,DIPRIVAN 200 MG/20 ML   ,250,0,              ,107.5
Willamette,DATSCAN-IOFLUPANE I 123 ,343,0,0A9584        ,5954
Willamette,LORTAB ELIX 30 ML PREPAK,259,0,              ,28
Willamette,MED SURG OBSV 1ST HOUR  ,762,0,0G0378        ,1501
Willamette,MED SURG OBSV HR 2-24   ,762,99218,0G0378        ,71.5
Willamette,MED SURG OBSV HR 25-48  ,762,99218,0G0378        ,124.5
Willamette,ICU OBSV 1ST HOUR       ,762,99218,0G0378        ,2569.5
Willamette,ICU OBSV HR 2-24        ,762,99218,0G0378        ,134.5
Willamette,LVL 1 OB VST TYPE B EST ,510,99211,0G0380        ,1534.5
Willamette,INSERT BLADDER CATH     ,790,51701,              ,271
Willamette,MULTIHANCE-15 ML        ,636,0,0A9577        ,204
Willamette,SOL D5 1/2 NS 1000ML    ,258,0,              ,155.5
Willamette,MNT INIT IND EA 15 MIN  ,942,97802,097802        ,141
Willamette,INSERT TUN IP CATH PERC ,361,49418,049418        ,1821
Willamette,RIFAXIMIN-XIFAXAN 550 MG,259,0,              ,150
Willamette,BX LUNG PERC            ,361,32408,              ,2174
Willamette,BX LUNG PERC            ,361,32408,              ,2174
Willamette,BX LUNG PERC            ,361,32408,              ,2174
Willamette,XR ANKLE 3 + V BI       ,320,73610,07361050      ,748
Willamette,BX BREAST NDL CORE      ,361,19100,              ,722.5
Willamette,BX BONE SUPERFICIAL     ,361,20220,              ,1482
Willamette,BX BONE DEEP            ,361,20225,              ,1507.5
Willamette,BX MUSCLE PERC          ,361,20206,              ,702
Willamette,PARACENTESIS W IMAGE    ,361,49083,              ,3653.5
Willamette,BX ABD/RETROPERITO      ,361,49180,              ,1734
Willamette,BX RENAL                ,361,50200,              ,3001.5
Willamette,ASP/INJ CYST REN/PEL    ,361,50390,              ,2722.5
Willamette,BONE MARROW BIOPSY      ,272,0,              ,2319.5
Willamette,INJ FACET C/T >=3 FLU/CT,361,64492,              ,1787.5
Willamette,BX PLEURA PERC          ,361,32400,              ,803
Willamette,BX LIVER                ,361,47000,              ,1730.5
Willamette,INJ MYELOGRAM SPINE     ,361,62284,              ,2337.5
Willamette,BX MUSCLE PERC          ,361,20206,              ,702
Willamette,BX PLEURA PERC          ,361,32400,              ,803
Willamette,GDWR ROSEN .035X180CM   ,278,0,0C1769        ,239.5
Willamette,ASP/INJ CYST REN/PEL    ,361,50390,              ,2722.5
Willamette,BX BONE DEEP            ,361,20225,              ,1507.5
Willamette,BX BONE SUPERFICIAL     ,361,20220,              ,1482
Willamette,INSERTION ABD CATHETER  ,361,49421,              ,1702.5
